model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-06-08 14:36 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-06-08 14:36 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-06-08 14:36 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-06-08 14:36 MDT
tender,2011-12,Transportation,SC793533,Tulita EK-35 Application,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793533,/tenders/tulita-ek-35-application/ocds-v9mmex-GNWT1-12-SC793533/,2024-06-08 14:36 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-06-08 14:36 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-06-08 14:36 MDT
tender,2012-13,Transportation,SC793996,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793996,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793996/,2024-06-08 14:36 MDT
tender,2012-13,Transportation,SC794158,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794158,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794158/,2024-06-08 14:36 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-06-08 14:36 MDT
tender,2009-10,Transportation,SC792249,Equipment and labour - Little Smith Cree,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and labour - Little Smith Cree,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792249,/tenders/equipment-and-labour-little-smith-cree/ocds-v9mmex-GNWT1-10-SC792249/,2024-06-08 14:36 MDT
tender,2009-10,Transportation,SC792399,Equipment Rental and Labour Hours Tulita,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour Hours Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792399,/tenders/equipment-rental-and-labour-hours-tulita/ocds-v9mmex-GNWT1-10-SC792399/,2024-06-08 14:36 MDT
tender,2004-05,Transportation,SC790021,Equipment Rental for Tulita Airport Runw,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Tulita Airport Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790021,/tenders/equipment-rental-for-tulita-airport-runw/ocds-v9mmex-GNWT1-05-SC790021/,2024-06-08 14:36 MDT
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-06-08 14:36 MDT
