model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792631,Raising/Moving OLd GNWT James Creek Camp,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2009-12-15 15:00 MST,Raising/Moving OLd GNWT James Creek Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792631,/tenders/raisingmoving-old-gnwt-james-creek-camp/ocds-v9mmex-GNWT1-10-SC792631/,2024-04-30 10:11 MDT
tender,2009-10,NWT Housing Corporation,PM008643,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-22 15:00 MDT,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008643,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-10-PM008643/,2024-04-30 10:11 MDT
tender,2009-10,NWT Housing Corporation,PM008800,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-17 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008800,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008800/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC417607,Supply & Install Various Doors & Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-08-28 15:00 MDT,Supply & Install Various Doors & Overhea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417607,/tenders/supply-install-various-doors-overhead-doors/ocds-v9mmex-GNWT1-10-SC417607/,2024-04-30 10:11 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC417364,Exterior Painting William Firth Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417364,/tenders/exterior-painting-william-firth-health-center/ocds-v9mmex-GNWT1-10-SC417364/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC416065,Data Wiring - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2009-06-19 15:00 MDT,Data Wiring - Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416065,/tenders/data-wiring-chief-julius-school/ocds-v9mmex-GNWT1-10-SC416065/,2024-04-30 10:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010491,Nitainlaii Park - Assemble Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-05-05 15:00 MDT,Nitainlaii Park - Assemble Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010491,/tenders/nitainlaii-park-assemble-picnic-tables/ocds-v9mmex-GNWT1-10-PM010491/,2024-04-30 10:11 MDT
tender,2009-10,NWT Housing Corporation,PM007738,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2009-04-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007738,/tenders/labour-only/ocds-v9mmex-HC001-10-PM007738/,2024-04-30 10:11 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-04-30 10:11 MDT
tender,2009-10,Transportation,SC792431,Brushcutting Services at the Fort McPher,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services at the Fort McPher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792431,/tenders/brushcutting-services-at-the-fort-mcpher/ocds-v9mmex-GNWT1-10-SC792431/,2024-04-30 10:11 MDT
tender,2009-10,Transportation,SC792411,Brushing by Hand and/or by Machine 30 Me,Awarded,Negotiated,Direct,Services,Road Maintenance,,Brushing by Hand and/or by Machine 30 Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792411,/tenders/brushing-by-hand-andor-by-machine-30-me/ocds-v9mmex-GNWT1-10-SC792411/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-04-30 10:11 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-04-30 10:11 MDT
