model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO446568,"Vehicle Maintenance Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik, NT.",2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446568,/tenders/vehicle-maintenance-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446568/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO446572,"Plumbing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik Region, NT.",2015-01-29 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446572,/tenders/plumbing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446572/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO446567,"Locksmithing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Inuvik Region, NT",2015-01-29 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446567,/tenders/locksmithing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446567/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO440889,Air Travel - Between - YK & Inuvik - Employees,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440889,/tenders/air-travel-between-yk-inuvik-employees/ocds-v9mmex-GNWT1-15-SO440889/,2024-04-30 13:27 MDT
tender,2014-15,Public Works & Services,SO440209,Standing Offer Agreement - Visitor Exit Survey Services - Inuvik Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440209,/tenders/standing-offer-agreement-visitor-exit-survey-services-inuvik-airport/ocds-v9mmex-GNWT1-15-SO440209/,2024-04-30 13:27 MDT
tender,2013-14,Public Works & Services,SO436046,Standing Offer Agreement - General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436046,/tenders/standing-offer-agreement-general-labour-inuvik/ocds-v9mmex-GNWT1-14-SO436046/,2024-04-30 13:27 MDT
tender,2013-14,Public Works & Services,SO438047,Standing Offer Agreement - Gravel and Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438047,/tenders/standing-offer-agreement-gravel-and-soil-inuvik/ocds-v9mmex-GNWT1-14-SO438047/,2024-04-30 13:27 MDT
tender,2013-14,Public Works & Services,SO438048,Standing Offer Agreement - Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438048,/tenders/standing-offer-agreement-water-and-sewer-inuvik/ocds-v9mmex-GNWT1-14-SO438048/,2024-04-30 13:27 MDT
