model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-06-01 01:21 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-06-01 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-06-01 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-06-01 01:21 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-06-01 01:21 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-06-01 01:21 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-06-01 01:21 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-06-01 01:21 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-06-01 01:21 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-06-01 01:21 MDT
