model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443118,2015 NWT Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-09-12 15:00 MDT,Various Communities within the NWT.,2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443118,/tenders/2015-nwt-environmental-audit/ocds-v9mmex-GNWT1-15-SC443118/,2024-05-26 00:10 MDT
tender,2011-12,Environment and Natural Resources,PM012859,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2012-02-07 15:00 MST,Inventory and Feasibility Assessment of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012859,/tenders/inventory-and-feasibility-assessment-of-electronic-waste-recovery-in-the-nwt/ocds-v9mmex-GNWT1-12-PM012859/,2024-05-26 00:10 MDT
tender,2010-11,Environment and Natural Resources,PM011036,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011036,/tenders/species-status-report-polar-bear-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011036/,2024-05-26 00:10 MDT
tender,2010-11,Environment and Natural Resources,PM011044,Species Status Report-NWT Boreal Woodland Caribou-Traditional Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-NWT Boreal Woodlan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011044,/tenders/species-status-report-nwt-boreal-woodland-caribou-traditional-knowledge/ocds-v9mmex-GNWT1-11-PM011044/,2024-05-26 00:10 MDT
tender,2010-11,Environment and Natural Resources,PM011043,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011043,/tenders/species-status-report-polar-bear-in-the-nwt-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-11-PM011043/,2024-05-26 00:10 MDT
tender,2010-11,Environment and Natural Resources,PM011039,Species Status Report-Peary Caribou in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Peary Caribou in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011039,/tenders/species-status-report-peary-caribou-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011039/,2024-05-26 00:10 MDT
tender,2010-11,Environment and Natural Resources,PM009970,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-06-14 15:00 MDT,Environmental Ecological-Ecosystem Class,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009970,/tenders/environmental-ecological-ecosystem-classification-mapping-arcitc-islands/ocds-v9mmex-GNWT1-11-PM009970/,2024-05-26 00:10 MDT
tender,2009-10,Environment and Natural Resources,PM008273,Aquatic Ecosystem Health-Report on State of the Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-31 15:00 MDT,Aquatic Ecosystem Health-Report on State,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008273,/tenders/aquatic-ecosystem-health-report-on-state-of-the-knowledge/ocds-v9mmex-GNWT1-10-PM008273/,2024-05-26 00:10 MDT
tender,2008-09,Environment and Natural Resources,PM006478,Phase III Environmental Site Assessments North Slave Helibases,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-07-25 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006478,/tenders/phase-iii-environmental-site-assessments-north-slave-helibases/ocds-v9mmex-GNWT1-09-PM006478/,2024-05-26 00:10 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-05-26 00:10 MDT
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-05-26 00:10 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-05-26 00:10 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-05-26 00:10 MDT
tender,2006-07,Environment and Natural Resources,PM003134,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-26 15:00 MDT,Regional Ecosystem Classification and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003134,/tenders/regional-ecosystem-classification-and-mapping-for-the-northwest-territories-taig/ocds-v9mmex-GNWT1-07-PM003134/,2024-05-26 00:10 MDT
tender,2006-07,Environment and Natural Resources,PM003092,Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-08 15:00 MDT,Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003092,/tenders/environmental-assessment/ocds-v9mmex-GNWT1-07-PM003092/,2024-05-26 00:10 MDT
