model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007017,Vault Toilette Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for repairs to the vault toilettes at the Gwich'in Territorial Campground.",2023-08-15 17:15 MDT,2023-09-12 18:57 MDT,ocds-v9mmex-ITI01-24-0000007017,/tenders/vault-toilette-repair/ocds-v9mmex-ITI01-24-0000007017/,2024-06-15 18:30 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006709,Sanitary Maintenance at Gwich'in Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of sanitary maintenance services at Gwich'in Territorial Park.

This event is open to Gwich'in Registered Businesses only.",2023-05-17 11:07 MDT,2023-07-11 19:42 MDT,ocds-v9mmex-GNWT1-24-0000006709,/tenders/sanitary-maintenance-at-gwichin-territorial-park/ocds-v9mmex-GNWT1-24-0000006709/,2024-06-15 18:30 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006710,Potable Water and Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Industry, Tourism & Investment is requesting tenders for the provision of potable water and sewer services for Gwich'in Territorial Park.",2023-05-18 11:07 MDT,2023-09-29 18:21 MDT,ocds-v9mmex-GNWT1-24-0000006710,/tenders/potable-water-and-sewage-removal/ocds-v9mmex-GNWT1-24-0000006710/,2024-06-15 18:30 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006616,Security Monitoring and Response Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for security monitoring and response services for Jàk Territorial Park and Happy Vallley Territorial Park.",2023-04-17 15:15 MDT,2023-10-27 18:30 MDT,ocds-v9mmex-ITI01-24-0000006616,/tenders/security-monitoring-and-response-services/ocds-v9mmex-ITI01-24-0000006616/,2024-06-15 18:30 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006429,Potable Water/Pump Out Services for Two Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for Jàk Territorial Park and Happy Valley Park in the Beaufort Delta Region of the NWT.",2023-02-06 17:16 MST,2023-07-07 19:05 MDT,ocds-v9mmex-ITI01-23-0000006429,/tenders/potable-waterpump-out-services-for-two-parks/ocds-v9mmex-ITI01-23-0000006429/,2024-06-15 18:30 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006250,Dempster Visitor Centre Rebranding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Graphic Design services.",2022-11-15 17:07 MST,2023-05-26 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006250,/tenders/dempster-visitor-centre-rebranding/ocds-v9mmex-GNWT1-23-0000006250/,2024-06-15 18:30 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005468,Research and Design Interpretive Panels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the provision of Research and Design of Interpretive Panels",2022-01-07 17:07 MST,2022-03-03 18:56 MST,ocds-v9mmex-GNWT1-22-0000005468,/tenders/research-and-design-interpretive-panels/ocds-v9mmex-GNWT1-22-0000005468/,2024-06-15 18:30 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000687,One Multifunction Photocopier for 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One Multifunction Colour Photocopier for a 48 month lease.",2016-06-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000687,/tenders/one-multifunction-photocopier-for-48-month-lease/ocds-v9mmex-GNWT1-17-0000000687/,2024-06-15 18:30 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442731,Repair Jak Territorial Park Entrance Gate,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442731,/tenders/repair-jak-territorial-park-entrance-gate/ocds-v9mmex-GNWT1-15-SC442731/,2024-06-15 18:30 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-07-08 15:00 MDT,Gwich'in Campground,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442459,/tenders/replace-twenty-five-25-existing-firepits-at-the-gwichin-campground/ocds-v9mmex-GNWT1-15-SC442459/,2024-06-15 18:30 MDT
