model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013300,Sewage Disposal - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2012-04-20 15:00 MDT,Sewage Disposal - Ingraham Trail Parks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013300,/tenders/sewage-disposal-ingraham-trail-parks/ocds-v9mmex-GNWT1-13-PM013300/,2024-05-22 10:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009501,Sewage Removal - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2010-03-22 15:00 MDT,Sewage Removal - Hay River Area Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009501,/tenders/sewage-removal-hay-river-area-parks/ocds-v9mmex-GNWT1-10-PM009501/,2024-05-22 10:46 MDT
tender,2009-10,Transportation,SC792257,Sewage Pump Out,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2009-04-14 15:00 MDT,Sewage Pump Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792257,/tenders/sewage-pump-out/ocds-v9mmex-GNWT1-10-SC792257/,2024-05-22 10:46 MDT
tender,2008-09,Transportation,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-05-22 15:00 MDT,Acrtic Red Reiver Ferry and Camp Water S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100692,/tenders/acrtic-red-reiver-ferry-and-camp-water-supply-and-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-09-CT100692/,2024-05-22 10:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006179,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-04-11 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006179,/tenders/sewage-removal/ocds-v9mmex-GNWT1-09-PM006179/,2024-05-22 10:46 MDT
tender,2007-08,Environment and Natural Resources,PM004395,Septic/Sump Pump Out Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-04-10 15:00 MDT,Septic/Sump Pump Out Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004395,/tenders/septicsump-pump-out-hay-river/ocds-v9mmex-GNWT1-08-PM004395/,2024-05-22 10:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004390,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-03-15 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004390,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM004390/,2024-05-22 10:46 MDT
tender,2005-06,Transportation,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2005-07-12 15:00 MDT,Ferry and Camp Sewage Pump-out & Disposa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100216,/tenders/ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-06-CT100216/,2024-05-22 10:46 MDT
tender,2014-15,Assembly,PM016478,Wast Paper Management,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Wast Paper Management,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016478,/tenders/wast-paper-management/ocds-v9mmex-GNWT1-15-PM016478/,2024-05-22 10:46 MDT
tender,2014-15,Assembly,PM017208,Waste Paper Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017208,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-15-PM017208/,2024-05-22 10:46 MDT
