model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003361,RFI - Large Format Plotter,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting information from qualified proponents on the lease or purchase of a large format plotter.",2019-06-07 09:07 MDT,2023-07-07 14:55 MDT,ocds-v9mmex-GNWT1-20-0000003361,/tenders/rfi-large-format-plotter/ocds-v9mmex-GNWT1-20-0000003361/,2024-06-15 15:31 MDT
tender,2017-18,Infrastructure,0000001908,"RFI - Inuvik Wind, Wind Turbine Generator",Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of a Wind Turbine Generator to support a potential Wind Energy Project in Inuvik NT.,2017-11-09 17:05 MST,2024-02-21 13:28 MST,ocds-v9mmex-GNWT1-18-0000001908,/tenders/rfi-inuvik-wind-wind-turbine-generator/ocds-v9mmex-GNWT1-18-0000001908/,2024-06-15 15:31 MDT
tender,2017-18,Infrastructure,0000001909,"RFI - Inuvik Wind, Energy Storage System",Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of Energy Storage System to support a potential Wind Energy Project in Inuvik NT.,2017-11-10 11:06 MST,2023-12-20 13:28 MST,ocds-v9mmex-GNWT1-18-0000001909,/tenders/rfi-inuvik-wind-energy-storage-system/ocds-v9mmex-GNWT1-18-0000001909/,2024-06-15 15:31 MDT
tender,2016-17,Health and Social Services,0000000970,Portable Ultrasound,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-19 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Portable Ultrasound Units. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000970,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-17-0000000970/,2024-06-15 15:31 MDT
tender,2016-17,Health and Social Services,0000000968,Nd:YAG Surgical Laser,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Nd:YAG Surgical Laser. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a procurement process.,2016-09-13 15:02 MDT,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000000968,/tenders/ndyag-surgical-laser/ocds-v9mmex-GNWT1-17-0000000968/,2024-06-15 15:31 MDT
tender,2016-17,Health and Social Services,0000000903,Cataract Extraction Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Phacoemulsification Cataract Extraction Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-08-29 09:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000903,/tenders/cataract-extraction-unit/ocds-v9mmex-GNWT1-17-0000000903/,2024-06-15 15:31 MDT
tender,2016-17,Health and Social Services,0000000688,Bone Mineral Densitometry Unit,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of a Bone Mineral Densitometry Unit. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-06-14 09:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000688,/tenders/bone-mineral-densitometry-unit/ocds-v9mmex-GNWT1-17-0000000688/,2024-06-15 15:31 MDT
tender,2016-17,Health and Social Services,0000000436,Automated Hematology Analyzers,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,The Department of Health and Social Services is requesting information from interested parties for the supply of Automated Hematology Analyzers. This RFI is intended to gather information that could assist the Government of the Northwest Territories (GNWT) in the development of a future procurement process.,2016-05-16 12:48 MDT,2020-02-07 01:01 MST,ocds-v9mmex-GNWT1-17-0000000436,/tenders/automated-hematology-analyzers/ocds-v9mmex-GNWT1-17-0000000436/,2024-06-15 15:31 MDT
tender,2015-16,Health and Social Services,0000000368,Medical BOOM equipment RFI,Awarded,Request for Information,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting information from interested parties for the supply of equipment booms to be installed in clinical areas to support medical equipment, data connection, power and gases. This RFI is intended to gather information that could assist the GNWT in the development of a future procurement process. In the event that sufficient information is received, the Department may, but is not obliged to, initiate a competitive bidding opportunity",2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000368,/tenders/medical-boom-equipment-rfi/ocds-v9mmex-GNWT1-16-0000000368/,2024-06-15 15:31 MDT
tender,2015-16,Health and Social Services,PM017146,Medication Dispensing Cabinets,Closed,Request for Information,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"The Department of Health and Social Services is requesting information from
 interested parties for the supply of Medication Dispensing Cabinets.",2015-06-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017146,/tenders/medication-dispensing-cabinets/ocds-v9mmex-GNWT1-16-PM017146/,2024-06-15 15:31 MDT
tender,2008-09,NWT Housing Corporation,PM007606,2009 Supply Office Supplies,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2009-03-12 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007606,/tenders/2009-supply-office-supplies/ocds-v9mmex-HC001-09-PM007606/,2024-06-15 15:31 MDT
