model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-06-01 14:14 MDT
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-01 14:14 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-06-01 14:14 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-06-01 14:14 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-06-01 14:14 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-06-01 14:14 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-06-01 14:14 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-06-01 14:14 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-01 14:14 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-06-01 14:14 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005969,MacKenzie Bison Sanctuary Sampling 2008,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,MacKenzie Bison Sanctuary Sampling 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005969,/tenders/mackenzie-bison-sanctuary-sampling-2008/ocds-v9mmex-GNWT1-08-PM005969/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-06-01 14:14 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-06-01 14:14 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-01 14:14 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-06-01 14:14 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-06-01 14:14 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-06-01 14:14 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-06-01 14:14 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-06-01 14:14 MDT
