model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-05-19 06:55 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-05-19 06:55 MDT
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-05-19 06:55 MDT
tender,2014-15,Finance,PO446475,Supply Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446475,/tenders/supply-health-warning-labels/ocds-v9mmex-GNWT1-15-PO446475/,2024-05-19 06:55 MDT
tender,2014-15,Health and Social Services,PO446311,Bulk Book Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-04 15:00 MST,Yellowknife,2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446311,/tenders/bulk-book-tender/ocds-v9mmex-GNWT1-15-PO446311/,2024-05-19 06:55 MDT
tender,2014-15,"Industry, Tourism and Investment",PO445585,Print - Road and Camppground Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-12-03 15:00 MST,Yellowknife NT,2014-11-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445585,/tenders/print-road-and-camppground-guide/ocds-v9mmex-GNWT1-15-PO445585/,2024-05-19 06:55 MDT
tender,2014-15,Public Works & Services,PO500643,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO500643,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500643/,2024-05-19 06:55 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-05-19 06:55 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-05-19 06:55 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-05-19 06:55 MDT
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-05-19 06:55 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-05-19 06:55 MDT
tender,2012-13,Finance,PM014539,"Printing & Delivery of the ""2013-2014 Main Estimates""",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-13 15:00 MST,"Printing & Delivery of the ""2013-2014 Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014539,/tenders/printing-delivery-of-the-2013-2014-main-estimates/ocds-v9mmex-GNWT1-13-PM014539/,2024-05-19 06:55 MDT
tender,2012-13,Public Works & Services,PO500580,Various Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-06-14 15:00 MDT,Various Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500580,/tenders/various-envelopes/ocds-v9mmex-GNWT1-13-PO500580/,2024-05-19 06:55 MDT
