model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SO170301,Independent Evaluation of Financial Applications,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-23 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2017-03-06 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-BDIC-17-SO170301,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-17-SO170301/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001258,ICT Research & Advisory Services for Executives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the services of ICT Research and Advisory Services as described Herein,2017-02-24 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001258,/tenders/ict-research-advisory-services-for-executives/ocds-v9mmex-GNWT1-17-0000001258/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000001356,Multifunction Color Photocopier - JUS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-03-03 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001356,/tenders/multifunction-color-photocopier-jus/ocds-v9mmex-GNWT1-17-0000001356/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001311,Northwest Territories/Nunavut Spill Line Operation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting proposals from qualified proponents for the purpose of hosting the Northwest Territories/Nunavut Spill Line Operation.,2017-02-28 15:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001311,/tenders/northwest-territoriesnunavut-spill-line-operation/ocds-v9mmex-GNWT1-17-0000001311/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000001305,Gravel Haul North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the North Slave Region,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001305,/tenders/gravel-haul-north-slave-region/ocds-v9mmex-GNWT1-17-0000001305/,2024-05-20 09:14 MDT
tender,2016-17,NWT Housing Corporation,0000001219,"HR, Policy & Procedure Manual Development",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,The NWTHC is seeking proposals from qualified Proponents relating to the development of a Human Resource (HR) Policy and Procedure Manual Development that will operate as the guiding principles for all Human Resource Practices for both Union and Non-Unionized Local Housing Organizations (LHO's).,2017-01-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001219,/tenders/hr-policy-procedure-manual-development/ocds-v9mmex-HC001-17-0000001219/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001307,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-17 11:03 MST,2024-04-26 13:07 MDT,ocds-v9mmex-GNWT1-17-0000001307,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001307/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SO 170101,Independent Review of Applications,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-22 15:00 MST,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party assessments on financial program applications.,2017-01-30 17:10 MST,2018-09-18 23:34 MDT,ocds-v9mmex-BDIC-17-SO-170101,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-17-SO-170101/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-05-10 23:42 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001263,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-08 23:03 MST,2024-04-04 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001263,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001263/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000001235,Multifunction Color Photocopier - Justice,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001235,/tenders/multifunction-color-photocopier-justice/ocds-v9mmex-GNWT1-17-0000001235/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001242,Construction of Pontoon Decks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply and construction of 27 pontoon decks.",2017-01-31 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001242,/tenders/construction-of-pontoon-decks/ocds-v9mmex-GNWT1-17-0000001242/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001246,Rural Residential Development Scoping Study,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-31 11:21 MST,2024-04-26 13:07 MDT,ocds-v9mmex-GNWT1-17-0000001246,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001246/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001192,Technical Review of Diavik Mine Documentation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Technical Review of Diavik Diamond Mine (2012) Inc.'s Closure and Reclamation Plan v 4.0 and Security Estimate,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001192,/tenders/technical-review-of-diavik-mine-documentation/ocds-v9mmex-GNWT1-17-0000001192/,2024-05-20 09:14 MDT
