model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-06-07 01:21 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-06-07 01:21 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-06-07 01:21 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-06-07 01:21 MDT
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-06-07 01:21 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-06-07 01:21 MDT
tender,2008-09,BDIC,PM007171,Boiler Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Boiler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007171,/tenders/boiler-maintenance/ocds-v9mmex-BDIC-09-PM007171/,2024-06-07 01:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-07 01:21 MDT
tender,2008-09,NWT Housing Corporation,PM008664,installation of glycol loops to new unit,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,installation of glycol loops to new unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008664,/tenders/installation-of-glycol-loops-to-new-unit/ocds-v9mmex-HC001-09-PM008664/,2024-06-07 01:21 MDT
tender,2008-09,Public Works & Services,SC792186,Air Balancing Whati School,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Air Balancing Whati School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792186,/tenders/air-balancing-whati-school/ocds-v9mmex-GNWT1-09-SC792186/,2024-06-07 01:21 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-06-07 01:21 MDT
tender,2013-14,NWT Housing Corporation,PM016140,on Behalf of Sachs Harbour Housing Labou,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,on Behalf of Sachs Harbour Housing Labou,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016140,/tenders/on-behalf-of-sachs-harbour-housing-labou/ocds-v9mmex-HC001-14-PM016140/,2024-06-07 01:21 MDT
