model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013136,Potable Water - Hay River Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Potable Water - Hay River Air Tanker Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013136,/tenders/potable-water-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013136/,2024-05-20 12:33 MDT
tender,2011-12,Environment and Natural Resources,PM013135,Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Pump Out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013135,/tenders/pump-out-services/ocds-v9mmex-GNWT1-13-PM013135/,2024-05-20 12:33 MDT
tender,2011-12,Environment and Natural Resources,PM011634,Forest Biomass Resource Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2011-05-04 15:00 MDT,Forest Biomass Resource Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011634,/tenders/forest-biomass-resource-analysis/ocds-v9mmex-GNWT1-12-PM011634/,2024-05-20 12:33 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-05-20 12:33 MDT
tender,2006-07,Environment and Natural Resources,PM003573,Tree Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-07-26 15:00 MDT,Tree Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003573,/tenders/tree-planting-services/ocds-v9mmex-GNWT1-07-PM003573/,2024-05-20 12:33 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001904,Soil Survey Enhancement Project,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-30 15:00 MDT,Soil Survey Enhancement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001904,/tenders/soil-survey-enhancement-project/ocds-v9mmex-GNWT1-06-PM001904/,2024-05-20 12:33 MDT
tender,2005-06,Environment and Natural Resources,PM001796,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-08 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001796,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-06-PM001796/,2024-05-20 12:33 MDT
tender,2005-06,Environment and Natural Resources,PM001628,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-04-25 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001628,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-06-PM001628/,2024-05-20 12:33 MDT
tender,2004-05,RWED,PM000698,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-10-08 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000698,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-05-PM000698/,2024-05-20 12:33 MDT
tender,2013-14,Environment and Natural Resources,PM015192,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015192,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015192/,2024-05-20 12:33 MDT
tender,2012-13,Environment and Natural Resources,PM015383,2012-2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015383,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015383/,2024-05-20 12:33 MDT
tender,2011-12,Environment and Natural Resources,PM014198,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014198,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014198/,2024-05-20 12:33 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-20 12:33 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-20 12:33 MDT
tender,2006-07,Environment and Natural Resources,PM003255,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003255,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003255/,2024-05-20 12:33 MDT
tender,2006-07,Environment and Natural Resources,PM003975,Forest Inventory Updates,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003975,/tenders/forest-inventory-updates/ocds-v9mmex-GNWT1-07-PM003975/,2024-05-20 12:33 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-05-20 12:33 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-05-20 12:33 MDT
