model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011117,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011117,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011117/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011118,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011118,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011118/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011119,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011119,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011119/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011112,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011112,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011112/,2024-05-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011113,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011113,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011113/,2024-05-30 05:24 MDT
