model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000409,Supply and Install Furniture - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of the Finance & Administration Division are requesting tender bids from qualified vendors for the supply and installation of furniture for the Tuktoyaktuk Government Building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000409,/tenders/supply-and-install-furniture-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000409/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000386,Behchoko Long Term Care - Phase 2 furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the North Slave Regional Office are requesting tender bids from qualified vendors for the Behchoko Long Term Care Facility - Phase 2 furniture.",2016-05-16 12:47 MDT,2024-06-11 23:35 MDT,ocds-v9mmex-GNWT1-16-0000000386,/tenders/behchoko-long-term-care-phase-2-furniture/ocds-v9mmex-GNWT1-16-0000000386/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000416,RCMP Detachment Generator Replacement.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,RCMP Detachment Generator Replacement. Aklavik NT,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000416,/tenders/rcmp-detachment-generator-replacement/ocds-v9mmex-GNWT1-16-0000000416/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000460,Air Charter - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Norman Wells to Fort Good Hope, Colville Lake, Deline & Tulita.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000460,/tenders/air-charter-sahtu-region/ocds-v9mmex-GNWT1-16-0000000460/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000444,Air Charter - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000444,/tenders/air-charter-inuvik-region/ocds-v9mmex-GNWT1-16-0000000444/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000411,SOA Electrician Services Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works and Services from Qualified Contractors for Electrician Services on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000411,/tenders/soa-electrician-services-deh-cho-region/ocds-v9mmex-GNWT1-16-0000000411/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000414,Supply Gravel to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Gravel to Tuktoyaktuk.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000414,/tenders/supply-gravel-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000414/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000407,Janitorial Services Milton Building Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services for the Milton Building Fort Simpson.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000407,/tenders/janitorial-services-milton-building-fort-simpson/ocds-v9mmex-GNWT1-16-0000000407/,2024-06-18 15:51 MDT
