model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-06-08 21:22 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-06-08 21:22 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-06-08 21:22 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004635,2007 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,2007 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004635,/tenders/2007-trip-diary-phone-survey/ocds-v9mmex-GNWT1-08-PM004635/,2024-06-08 21:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-06-08 21:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003146,Telephone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-05-26 15:00 MDT,Telephone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003146,/tenders/telephone-survey/ocds-v9mmex-GNWT1-07-PM003146/,2024-06-08 21:22 MDT
tender,2005-06,Public Works & Services,SC790681,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-11-21 15:00 MST,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790681,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790681/,2024-06-08 21:22 MDT
tender,2004-05,RWED,PM001014,Japanese Logistics Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-01-20 15:00 MST,Japanese Logistics Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001014,/tenders/japanese-logistics-services/ocds-v9mmex-GNWT1-05-PM001014/,2024-06-08 21:22 MDT
tender,2004-05,RWED,PM000916,Online Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-26 15:00 MST,Online Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000916,/tenders/online-reservation-system/ocds-v9mmex-GNWT1-05-PM000916/,2024-06-08 21:22 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-06-08 21:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-06-08 21:22 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-06-08 21:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-06-08 21:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-06-08 21:22 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004844,Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004844,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-08-PM004844/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006175,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006175,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-09-PM006175/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006176,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006176,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM006176/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-06-08 21:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-06-08 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009846,Visitor Services - Tourist Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services - Tourist Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009846,/tenders/visitor-services-tourist-information/ocds-v9mmex-GNWT1-11-PM009846/,2024-06-08 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009848,NFCV - Public Attraction Maintenance,Awarded,Sole Source,Direct,Services,Tourism Services,,NFCV - Public Attraction Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009848,/tenders/nfcv-public-attraction-maintenance/ocds-v9mmex-GNWT1-11-PM009848/,2024-06-08 21:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-06-08 21:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-06-08 21:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-06-08 21:22 MDT
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-06-08 21:22 MDT
