model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,PO901741,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901741,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901741/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793719,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793719,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SC793719/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793756,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793756,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793756/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793499,Checkpoint Landfarm Treatment Facility A,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Checkpoint Landfarm Treatment Facility A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793499,/tenders/checkpoint-landfarm-treatment-facility-a/ocds-v9mmex-GNWT1-12-SC793499/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793619,Redknife HMC LTF Aeration & Debris Remov,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Contaminated Site Clean-up Services,,Redknife HMC LTF Aeration & Debris Remov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793619,/tenders/redknife-hmc-ltf-aeration-debris-remov/ocds-v9mmex-GNWT1-12-SC793619/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793620,Checkpoint LTF Soil Aeration,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Soil Aeration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793620,/tenders/checkpoint-ltf-soil-aeration/ocds-v9mmex-GNWT1-12-SC793620/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793761,Geotechnical Drilling Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Drilling Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793761,/tenders/geotechnical-drilling-investigation/ocds-v9mmex-GNWT1-12-SC793761/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793704,Equipment Rental - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793704,/tenders/equipment-rental-fort-smith/ocds-v9mmex-GNWT1-12-SC793704/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793514,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793514,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-SC793514/,2024-05-24 14:56 MDT
