model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006999,Yellowknife River Accessibility Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the creation of an accessible pathway and two (2) accessible picnic sites in the Yellowknife River Day Use Area.",2023-08-15 17:15 MDT,2023-11-06 19:42 MST,ocds-v9mmex-ITI01-24-0000006999,/tenders/yellowknife-river-accessibility-upgrades/ocds-v9mmex-ITI01-24-0000006999/,2024-06-09 13:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006900,Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Government of the Northwest Territories Department of Industry, Tourism and Investment (ITI) is requesting tenders for fence construction services.",2023-07-21 17:07 MDT,2024-01-17 11:45 MST,ocds-v9mmex-GNWT1-24-0000006900,/tenders/fence-construction/ocds-v9mmex-GNWT1-24-0000006900/,2024-06-09 13:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-06-09 13:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005179,Hidden Lake Territorial Park Kiosks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the construction and installation of free standing kiosks for signage at the Hidden Lake Territorial Park.",2021-07-13 17:15 MDT,2022-06-22 15:56 MDT,ocds-v9mmex-ITI01-22-0000005179,/tenders/hidden-lake-territorial-park-kiosks/ocds-v9mmex-ITI01-22-0000005179/,2024-06-09 13:47 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000785,Construction of Playground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-08 15:00 MDT,Construction of Playground at Fred Henne Park,2016-07-19 17:01 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-GNWT1-17-0000000785,/tenders/construction-of-playground/ocds-v9mmex-GNWT1-17-0000000785/,2024-06-09 13:47 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000690,Install Secondary Power at Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,Bring utility power to K-2 Kitchen & camper power pedestal.,2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000690,/tenders/install-secondary-power-at-kitchen-shelter/ocds-v9mmex-GNWT1-17-0000000690/,2024-06-09 13:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436685,Prelude Lake Parking Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-23 15:00 MDT,Prelude Lake Parking Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436685,/tenders/prelude-lake-parking-expansion/ocds-v9mmex-GNWT1-14-SC436685/,2024-06-09 13:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013529,Design Build - K2 Kitchen Shelter - Fred Henne Territorial Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-27 15:00 MDT,Design Build - K2 Kitchen Shelter - Fred,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013529,/tenders/design-build-k2-kitchen-shelter-fred-henne-territorial-park/ocds-v9mmex-GNWT1-13-PM013529/,2024-06-09 13:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010730,Relocate Change Room at Fred Henne Beach,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,Relocate Change Room at Fred Henne Beach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010730,/tenders/relocate-change-room-at-fred-henne-beach/ocds-v9mmex-GNWT1-11-PM010730/,2024-06-09 13:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009956,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Design Build-Shower Buildings-Prelude an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009956,/tenders/design-build-shower-buildings-prelude-and-reid-lake-territorial-parks/ocds-v9mmex-GNWT1-11-PM009956/,2024-06-09 13:47 MDT
