model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-06-02 04:08 MDT
tender,2013-14,Transportation,SC794692,Engineering Services for Hay River Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Engineering Services for Hay River Airpo,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794692,/tenders/engineering-services-for-hay-river-airpo/ocds-v9mmex-GNWT1-14-SC794692/,2024-06-02 04:08 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-06-02 04:08 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-06-02 04:08 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-06-02 04:08 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-06-02 04:08 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-06-02 04:08 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-06-02 04:08 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-06-02 04:08 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-06-02 04:08 MDT
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-06-02 04:08 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-06-02 04:08 MDT
tender,2013-14,Municipal and Community Affairs,PM016747,Modification to Land Admin. System,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Modification to Land Admin. System,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016747,/tenders/modification-to-land-admin-system/ocds-v9mmex-GNWT1-14-PM016747/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-06-02 04:08 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-06-02 04:08 MDT
