model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792810,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792810,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792810/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792811,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792811,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792811/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793150,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793150,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793150/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793151,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793151,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793151/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792954,Deline Bypass Road - Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Deline Bypass Road - Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792954,/tenders/deline-bypass-road-grade-improvements/ocds-v9mmex-GNWT1-11-SC792954/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010838,2010 Fall Brushing - Nitainlaii Park,Awarded,Sole Source,Direct,Services,Labour,,2010 Fall Brushing - Nitainlaii Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010838,/tenders/2010-fall-brushing-nitainlaii-park/ocds-v9mmex-GNWT1-11-PM010838/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792772,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792772,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792772/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792773,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792773,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792773/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793100,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793100,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793100/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793129,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793129,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793129/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009851,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009851,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-11-PM009851/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009863,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009863,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-11-PM009863/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009840,Fire Suppresson -Nogha 2010,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppresson -Nogha 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009840,/tenders/fire-suppresson-nogha-2010/ocds-v9mmex-GNWT1-11-PM009840/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009854,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009854,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-11-PM009854/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009855,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009855,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-11-PM009855/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009857,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009857,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-11-PM009857/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009852,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009852,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-11-PM009852/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792834,Crusher Labourer,Awarded,Sole Source,Direct,Services,Labour,,Crusher Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792834,/tenders/crusher-labourer/ocds-v9mmex-GNWT1-11-SC792834/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-06-04 05:26 MDT
