model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000344,SOA - NSCC - Produce - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of produce to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000344,/tenders/soa-nscc-produce-2016-17/ocds-v9mmex-GNWT1-16-0000000344/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000343,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Meat and meat products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000343,/tenders/soa-nscc-meat-poultry-fish-products-2016-17/ocds-v9mmex-GNWT1-16-0000000343/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000342,SOA - NSCC - Dry Goods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Dry Goods to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000342,/tenders/soa-nscc-dry-goods-2016-17/ocds-v9mmex-GNWT1-16-0000000342/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000341,SOA - NSCC - Frozen Food Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Frozen Food products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000341,/tenders/soa-nscc-frozen-food-products-2016-17/ocds-v9mmex-GNWT1-16-0000000341/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000340,SOA - NSCC - Dairy Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dairy products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000340,/tenders/soa-nscc-dairy-products-2016-17/ocds-v9mmex-GNWT1-16-0000000340/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000338,SOA - NSCC - Bread Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of bread and bread products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000338,/tenders/soa-nscc-bread-products-2016-17/ocds-v9mmex-GNWT1-16-0000000338/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000325,IBM Informix WRKGRP Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Providers of Computer Software capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000325,/tenders/ibm-informix-wrkgrp-renewal/ocds-v9mmex-GNWT1-16-0000000325/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000302,Multifunction Color Photocopier - Justice,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of JUSTICE for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000302,/tenders/multifunction-color-photocopier-justice/ocds-v9mmex-GNWT1-16-0000000302/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000327,Storage Array,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,The GNWT requires hardware components for network storage.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000327,/tenders/storage-array/ocds-v9mmex-GNWT1-16-0000000327/,2024-05-20 05:04 MDT
tender,2015-16,Justice,0000000321,March 8532 S 12TB NVR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Security Equipment Suppliers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000321,/tenders/march-8532-s-12tb-nvr/ocds-v9mmex-GNWT1-16-0000000321/,2024-05-20 05:04 MDT
