model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-24 16:00 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-05-24 16:00 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-24 16:00 MDT
