model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-28 03:53 MDT
tender,2017-18,NWT Housing Corporation,0000002095,NMP Cabinets and Countertops,Awarded,Invitational Request under 25K,Selective (Prequalified),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-02-08 15:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002095,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002095/,2024-05-28 03:53 MDT
tender,2017-18,Environment and Natural Resources,0000001988,Technical Review - Long Term Mine Closure,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-13 15:00 MST,"This is an invitational Short Form Request for Proposals against SA100002 - Expert Engineering & Environmental Evaluation, Advice & Support. Category #2 - Mine Closure and Reclamation Security Assessment Services.",2017-12-08 15:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001988,/tenders/technical-review-long-term-mine-closure/ocds-v9mmex-GNWT1-18-0000001988/,2024-05-28 03:53 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-05-28 03:53 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-05-28 03:53 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-05-28 03:53 MDT
tender,2017-18,Infrastructure,0000001656,Hazardous Building Materials Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at the Mangilaluk School.This is a SSA Release against: SA100011 - Designated Substance Surveys (DSS),2017-08-04 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001656,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-18-0000001656/,2024-05-28 03:53 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-05-28 03:53 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-05-28 03:53 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-05-28 03:53 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-28 03:53 MDT
