model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-05-16 22:20 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-05-16 22:20 MDT
tender,2007-08,Environment and Natural Resources,PM005183,Regulatory & Environmental Assessment Tr,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Regulatory & Environmental Assessment Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005183,/tenders/regulatory-environmental-assessment-tr/ocds-v9mmex-GNWT1-08-PM005183/,2024-05-16 22:20 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-05-16 22:20 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-05-16 22:20 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-05-16 22:20 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-05-16 22:20 MDT
tender,2009-10,Transportation,SC792351,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792351,/tenders/salt-management-program/ocds-v9mmex-GNWT1-10-SC792351/,2024-05-16 22:20 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-16 22:20 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-16 22:20 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-05-16 22:20 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-05-16 22:20 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-05-16 22:20 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-05-16 22:20 MDT
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-05-16 22:20 MDT
tender,2012-13,Environment and Natural Resources,PM013302,Hydraulic Fracturing of Unconventional O,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydraulic Fracturing of Unconventional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013302,/tenders/hydraulic-fracturing-of-unconventional-o/ocds-v9mmex-GNWT1-13-PM013302/,2024-05-16 22:20 MDT
tender,2008-09,Environment and Natural Resources,PM007180,Business plan production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business plan production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007180,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007180/,2024-05-16 22:20 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-16 22:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447094,Slave Geological Province Road Corridor,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Slave Geological Province Road Corridor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447094,/tenders/slave-geological-province-road-corridor/ocds-v9mmex-GNWT1-15-SC447094/,2024-05-16 22:20 MDT
tender,2014-15,Transportation,PO442579,Water Sample Lab Analysis ITH,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis ITH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442579,/tenders/water-sample-lab-analysis-ith/ocds-v9mmex-GNWT1-15-PO442579/,2024-05-16 22:20 MDT
