model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-06-14 09:36 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-06-14 09:36 MDT
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-06-14 09:36 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-06-14 09:36 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-06-14 09:36 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-06-14 09:36 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-06-14 09:36 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-06-14 09:36 MDT
tender,2009-10,Justice,PM009383,SC 419494 Legal Services - Supreme Court,Awarded,Sole Source,Direct,Services,Legal Services,,SC 419494 Legal Services - Supreme Court,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009383,/tenders/sc-419494-legal-services-supreme-court/ocds-v9mmex-GNWT1-10-PM009383/,2024-06-14 09:36 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-06-14 09:36 MDT
tender,2008-09,Justice,PM006480,Legal Services - SC411341,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411341,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006480,/tenders/legal-services-sc411341/ocds-v9mmex-GNWT1-09-PM006480/,2024-06-14 09:36 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-06-14 09:36 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-06-14 09:36 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-06-14 09:36 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-14 09:36 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-14 09:36 MDT
