model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000810,Supply One Tridem Axel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Heavy Duty Tridem Axel Equipment Trailer, Hay River",2016-07-28 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000810,/tenders/supply-one-tridem-axel-equipment-trailer/ocds-v9mmex-GNWT1-17-0000000810/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000775,Supply Grader and Plow Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Grader and Plow Blades,2016-07-21 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000775,/tenders/supply-grader-and-plow-blades/ocds-v9mmex-GNWT1-17-0000000775/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000663,Supply One (1) New Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Excavator.,2016-06-07 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000663,/tenders/supply-one-1-new-tracked-excavator/ocds-v9mmex-GNWT1-17-0000000663/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000674,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2016-06-10 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000674,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000674/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000672,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2016-06-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000672,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000672/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000571,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000571,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-17-0000000571/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000461,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000461,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000461/,2024-05-23 01:51 MDT
tender,2016-17,Transportation,0000000476,Supply One (1) Trailer Mounted Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE High Performance Trailer Mounted Patching Machine.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000476,/tenders/supply-one-1-trailer-mounted-patching-machine/ocds-v9mmex-GNWT1-17-0000000476/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000356,Supply and Deliver Dust Suppressant Chemical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of 36 Totes of Dust Suppressant Chemical Ek-35.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000356,/tenders/supply-and-deliver-dust-suppressant-chemical/ocds-v9mmex-GNWT1-16-0000000356/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000332,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000332,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000332/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000330,Supply ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000330,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000330/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000322,Supply One (1) Four Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of One (1) Four Post Vehicle Lift,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000322,/tenders/supply-one-1-four-post-vehicle-lift/ocds-v9mmex-GNWT1-16-0000000322/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000316,"Supply One 4"" Gorman-Rupp Water Pump",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for One (1) 4"" Diesel Engine Water Pump",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000316,/tenders/supply-one-4-gorman-rupp-water-pump/ocds-v9mmex-GNWT1-16-0000000316/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000313,Supply Transmission for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Transmission for a 4 Wheel Drive 950F Cat Loader.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000313,/tenders/supply-transmission-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-0000000313/,2024-05-23 01:51 MDT
tender,2015-16,Transportation,0000000311,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 on 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000311,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000311/,2024-05-23 01:51 MDT
