model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SO051150,Rental & Leasing Equiment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051150,/tenders/rental-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051150/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051147,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051147,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051147/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051152,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051152,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051152/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051153,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051153,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051153/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051149,Rental and Leasiing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051149,/tenders/rental-and-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051149/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051148,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051148,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051148/,2024-05-18 03:12 MDT
tender,2013-14,Transportation,SO051151,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051151,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051151/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051012,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051012/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051013,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051013/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051010,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051010,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051010/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051011,Rental and leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051011,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051011/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051024,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051024,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051024/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051025,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051025,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051025/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051026,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051026,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051026/,2024-05-18 03:12 MDT
tender,2012-13,Transportation,SO051027,Rental andn Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051027,/tenders/rental-andn-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051027/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-05-18 03:12 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-05-18 03:12 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-05-18 03:12 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-05-18 03:12 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-05-18 03:12 MDT
