model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM010714,3M Attest model 290 Auto-Reader REF#84758,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-01 15:00 MDT,"Supply STHA with 3M Attest Model 290 Auto-Reader complete with supplies as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010714,/tenders/3m-attest-model-290-auto-reader-ref84758/ocds-v9mmex-STHA-11-PM010714/,2024-05-01 08:09 MDT
tender,2010-11,Stanton,PM010027,3M Products - SOA 11001,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-22 15:00 MDT,"Provide STHA with 3M Products on an ""As & When"" required basis as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010027,/tenders/3m-products-soa-11001/ocds-v9mmex-STHA-11-PM010027/,2024-05-01 08:09 MDT
tender,2012-13,Stanton,PM014554,3M Products - SOA12039,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-12-20 15:00 MST,"Supply STHA with ""3M Products"" on an ""As & When"" required basis in accordance
 with terms and conditions outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014554,/tenders/3m-products-soa12039/ocds-v9mmex-STHA-13-PM014554/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM007162,70396,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70396,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007162,/tenders/70396/ocds-v9mmex-STHA-09-PM007162/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM007163,70397,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70397,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007163,/tenders/70397/ocds-v9mmex-STHA-09-PM007163/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM006762,70465,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70465,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006762,/tenders/70465/ocds-v9mmex-STHA-09-PM006762/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM006675,70880,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70880,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006675,/tenders/70880/ocds-v9mmex-STHA-09-PM006675/,2024-05-01 08:09 MDT
tender,2008-09,Stanton,PM006964,71003,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71003,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006964,/tenders/71003/ocds-v9mmex-STHA-09-PM006964/,2024-05-01 08:09 MDT
