model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SC792709,Merv Hardie Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2010-03-19 15:00 MDT,Merv Hardie Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792709,/tenders/merv-hardie-hull-repairs/ocds-v9mmex-GNWT1-10-SC792709/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,CT100890,Deh Cho Bridge Vehicle Counting & Classifiaction System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-02-26 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100890,/tenders/deh-cho-bridge-vehicle-counting-classifiaction-system/ocds-v9mmex-GNWT1-10-CT100890/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SC792682,"Load, Haul & Stockpile Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-02-09 15:00 MST,"Load, Haul & Stockpile Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792682,/tenders/load-haul-stockpile-gravel/ocds-v9mmex-GNWT1-10-SC792682/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SO050585,Air Charter - Aircraft Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050585,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050585/,2024-05-26 07:16 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-05-26 07:16 MDT
