model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017386,Aklavik Housing - M & I Repair - 1 Market/ 2 units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Aklavik Housing - M & I Repair - 1 Market/ 2 units,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017386,/tenders/aklavik-housing-m-i-repair-1-market-2-units/ocds-v9mmex-HC001-15-PM017386/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-05-01 03:11 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,SO446539,"Carpentry & General Labour Services in Aklavik, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446539,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO446539/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,AC443728,Air Charter Services from Inuvik to Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-15 15:00 MST,Aklavik,2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443728,/tenders/air-charter-services-from-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC443728/,2024-05-01 03:11 MDT
tender,2014-15,"Education, Culture and Employment",SC795083,ECE-Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2014-11-26 15:00 MST,Aklavik,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC795083,/tenders/ece-moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC795083/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-01 03:11 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-01 03:11 MDT
