model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-21 13:53 MDT
tender,2005-06,Public Works & Services,CT100223,Replace Process Water Intake Submersible,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Process Water Intake Submersible,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100223,/tenders/replace-process-water-intake-submersible/ocds-v9mmex-GNWT1-06-CT100223/,2024-05-21 13:53 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-21 13:53 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-21 13:53 MDT
tender,2005-06,NWT Housing Corporation,PM003093,Upgrade Exterior,Awarded,Sole Source,Direct,Construction,Building Construction General,,Upgrade Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003093,/tenders/upgrade-exterior/ocds-v9mmex-HC001-06-PM003093/,2024-05-21 13:53 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-05-21 13:53 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-05-21 13:53 MDT
tender,2008-09,Transportation,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL & MATERIAL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792001,/tenders/equipment-rental-material-supply/ocds-v9mmex-GNWT1-09-SC792001/,2024-05-21 13:53 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-05-21 13:53 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-05-21 13:53 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-05-21 13:53 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-05-21 13:53 MDT
