model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006819,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Hay River, NT.",2023-07-05 11:07 MDT,2023-11-28 11:57 MST,ocds-v9mmex-GNWT1-24-0000006819,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006819/,2024-05-25 21:04 MDT
tender,2019-20,Justice,0000003571,NWT Correctional Centres Food Service Operational,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for NWT Correctional Centres Food Service Operational Review.,2019-08-01 15:07 MDT,2020-01-21 15:40 MST,ocds-v9mmex-GNWT1-20-0000003571,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003571/,2024-05-25 21:04 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-05-25 21:04 MDT
tender,2017-18,Justice,0000002099,Air Charter - Hay River - Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002099,/tenders/air-charter-hay-river-liard-yellowknife/ocds-v9mmex-GNWT1-18-0000002099/,2024-05-25 21:04 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-05-25 21:04 MDT
tender,2017-18,Justice,0000001759,Air Charter Hay River to Ft Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Ft Liard,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001759,/tenders/air-charter-hay-river-to-ft-liard/ocds-v9mmex-GNWT1-18-0000001759/,2024-05-25 21:04 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-05-25 21:04 MDT
tender,2017-18,Justice,0000001453,Domestic Violence Treatment Options Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001453,/tenders/domestic-violence-treatment-options-facilitator/ocds-v9mmex-GNWT1-18-0000001453/,2024-05-25 21:04 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-05-25 21:04 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-05-25 21:04 MDT
