model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006814,Aklavik Airport Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for operations and maintenance services at the Aklavik airport.,2023-07-07 11:16 MDT,2023-12-19 12:19 MST,ocds-v9mmex-INF01-24-0000006814,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-INF01-24-0000006814/,2024-05-17 19:27 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-05-17 19:27 MDT
tender,2022-23,Infrastructure,0000006501,Water Tank Cleaning & Plumbing Inspections-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Preventative Maintenance (PM's) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Aklavik, NT.",2023-02-22 11:07 MST,2023-08-23 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006501,/tenders/water-tank-cleaning-plumbing-inspections-aklavik/ocds-v9mmex-GNWT1-23-0000006501/,2024-05-17 19:27 MDT
tender,2022-23,Infrastructure,0000005994,Aklavik RCMP Compound Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for drainage improvements to the RCMP compound in Aklavik, NT.",2022-07-11 11:07 MDT,2023-07-28 03:42 MDT,ocds-v9mmex-GNWT1-23-0000005994,/tenders/aklavik-rcmp-compound-drainage-improvements/ocds-v9mmex-GNWT1-23-0000005994/,2024-05-17 19:27 MDT
tender,2021-22,NWT Housing Corporation,0000005609,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Aklavik.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005609,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005609/,2024-05-17 19:27 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-05-17 19:27 MDT
tender,2021-22,Infrastructure,0000004923,Water Tank Cleaning & Plumbing Inspections-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Preventative Maintenance (PM's) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Aklavik, NT.",2021-04-15 15:09 MDT,2021-10-07 17:37 MDT,ocds-v9mmex-GNWT1-22-0000004923,/tenders/water-tank-cleaning-plumbing-inspections-aklavik/ocds-v9mmex-GNWT1-22-0000004923/,2024-05-17 19:27 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-05-17 19:27 MDT
tender,2020-21,Infrastructure,0000004507,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 10:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2020-11-12 17:15 MST,2021-05-03 15:33 MDT,ocds-v9mmex-INF01-21-0000004507,/tenders/air-charter/ocds-v9mmex-INF01-21-0000004507/,2024-05-17 19:27 MDT
tender,2020-21,Infrastructure,0000004171,Aklavik Health Centre Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Exterior Painting of the Aklavik Health Centre in Aklavik, NT.",2020-06-30 23:08 MDT,2020-12-22 11:42 MST,ocds-v9mmex-GNWT1-21-0000004171,/tenders/aklavik-health-centre-exterior-painting/ocds-v9mmex-GNWT1-21-0000004171/,2024-05-17 19:27 MDT
tender,2019-20,Infrastructure,0000003898,Hauling and Stockpiling Gravel at Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to excavate gravel at Dempster Hwy 8 Km 235, load, haul and stockpile gravel at Aklavik Airport.",2020-02-14 17:07 MST,2020-07-20 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003898,/tenders/hauling-and-stockpiling-gravel-at-aklavik-airport/ocds-v9mmex-GNWT1-20-0000003898/,2024-05-17 19:27 MDT
tender,2019-20,Infrastructure,0000003620,Aklavik RCMP Fuel System Design & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Design and Installation of a fuel system for the Aklavik RCMP detachment, Aklavik, NT",2019-08-15 11:07 MDT,2023-03-14 00:15 MDT,ocds-v9mmex-GNWT1-20-0000003620,/tenders/aklavik-rcmp-fuel-system-design-installation/ocds-v9mmex-GNWT1-20-0000003620/,2024-05-17 19:27 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-17 19:27 MDT
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-05-17 19:27 MDT
tender,2018-19,Infrastructure,0000002984,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik.,2019-02-04 17:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002984,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-19-0000002984/,2024-05-17 19:27 MDT
tender,2018-19,Infrastructure,0000002508,Operations & Maintenance Services-Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at Aklavik/Freddie Carmichael Airport in Aklavik, NT.",2018-07-19 17:07 MDT,2019-02-01 11:33 MST,ocds-v9mmex-GNWT1-19-0000002508,/tenders/operations-maintenance-services-aklavik-airport/ocds-v9mmex-GNWT1-19-0000002508/,2024-05-17 19:27 MDT
tender,2018-19,Infrastructure,0000002494,Floor Upgrade and Interior Painting - RCMP Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for flooring upgrade, patching and painting the RCMP Facilities in Aklavik.",2018-07-12 23:07 MDT,2019-01-08 15:34 MST,ocds-v9mmex-GNWT1-19-0000002494,/tenders/floor-upgrade-and-interior-painting-rcmp-aklavik/ocds-v9mmex-GNWT1-19-0000002494/,2024-05-17 19:27 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-05-17 19:27 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-05-17 19:27 MDT
tender,2017-18,Infrastructure,0000002149,Carpentry & General Labour Services - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & General Labour Services in Aklavik, NT.",2018-02-23 15:15 MST,2023-03-14 23:52 MDT,ocds-v9mmex-GNWT1-18-0000002149,/tenders/carpentry-general-labour-services-aklavik/ocds-v9mmex-GNWT1-18-0000002149/,2024-05-17 19:27 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-05-17 19:27 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-17 19:27 MDT
