model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000006665,Invitational - Workplace Policy Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1.,2023-05-01 15:06 MDT,2023-09-29 18:56 MDT,ocds-v9mmex-GNWT1-24-0000006665,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006665/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006288,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an air charter to conduct a moose survey.,2022-12-06 11:08 MST,2023-06-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006288,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-23-0000006288/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006271,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services, on behalf of the Department of Finance, is requesting bids for the lease of a new and unused Multifunction Colour Photocopier.",2022-11-24 17:07 MST,2023-04-05 15:55 MDT,ocds-v9mmex-GNWT1-23-0000006271,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006271/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-05-23 15:08 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-23 15:08 MDT
