model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-06-02 09:32 MDT
tender,2006-07,Public Works & Services,PO405530,Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405530,/tenders/furniture/ocds-v9mmex-GNWT1-07-PO405530/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900615,YZF Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,YZF Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900615,/tenders/yzf-supplies/ocds-v9mmex-GNWT1-07-PO900615/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900635,Breathing Aparatus,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Breathing Aparatus,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900635,/tenders/breathing-aparatus/ocds-v9mmex-GNWT1-07-PO900635/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,SC791058,"Re-core Expansion Areas, YK Airport",Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment,,"Re-core Expansion Areas, YK Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791058,/tenders/re-core-expansion-areas-yk-airport/ocds-v9mmex-GNWT1-07-SC791058/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900737,Purchase Reinforced Roadway Barriers,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase Reinforced Roadway Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900737,/tenders/purchase-reinforced-roadway-barriers/ocds-v9mmex-GNWT1-07-PO900737/,2024-06-02 09:32 MDT
tender,2006-07,Transportation,PO900524,Planning Office Renovation Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Planning Office Renovation Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900524,/tenders/planning-office-renovation-furniture/ocds-v9mmex-GNWT1-07-PO900524/,2024-06-02 09:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003333,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003333,/tenders/forms/ocds-v9mmex-GNWT1-07-PM003333/,2024-06-02 09:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003417,Printed security stock certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed security stock certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003417,/tenders/printed-security-stock-certificates/ocds-v9mmex-GNWT1-07-PM003417/,2024-06-02 09:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004044,Diamond Certificates (French),Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates (French),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004044,/tenders/diamond-certificates-french/ocds-v9mmex-GNWT1-07-PM004044/,2024-06-02 09:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004402,Provision of Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Provision of Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004402,/tenders/provision-of-software/ocds-v9mmex-GNWT1-07-PM004402/,2024-06-02 09:32 MDT
tender,2006-07,Justice,PM004393,Motor Replacement - Ford E350 Van PO7214,Awarded,Sole Source,Direct,Goods,Motors/Generators,,Motor Replacement - Ford E350 Van PO7214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004393,/tenders/motor-replacement-ford-e350-van-po7214/ocds-v9mmex-GNWT1-07-PM004393/,2024-06-02 09:32 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-06-02 09:32 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-06-02 09:32 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-06-02 09:32 MDT
tender,2006-07,Environment and Natural Resources,PM003731,Office Equipmet,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipmet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003731,/tenders/office-equipmet/ocds-v9mmex-GNWT1-07-PM003731/,2024-06-02 09:32 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-02 09:32 MDT
tender,2006-07,Justice,PM004314,PO 721463 Correctional Training - Specia,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 721463 Correctional Training - Specia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004314,/tenders/po-721463-correctional-training-specia/ocds-v9mmex-GNWT1-07-PM004314/,2024-06-02 09:32 MDT
tender,2006-07,Justice,PM004984,UHF Radio Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,UHF Radio Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004984,/tenders/uhf-radio-equipment/ocds-v9mmex-GNWT1-07-PM004984/,2024-06-02 09:32 MDT
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-06-02 09:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-06-02 09:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004056,Door Locks,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004056,/tenders/door-locks/ocds-v9mmex-GNWT1-07-PM004056/,2024-06-02 09:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-02 09:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-02 09:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-06-02 09:32 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-06-02 09:32 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-06-02 09:32 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-06-02 09:32 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-06-02 09:32 MDT
