model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-05-27 19:27 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-05-27 19:27 MDT
tender,2008-09,Transportation,SC791735,"Heating for the Norman Wells ATB, CSB an",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Heating for the Norman Wells ATB, CSB an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791735,/tenders/heating-for-the-norman-wells-atb-csb-an/ocds-v9mmex-GNWT1-09-SC791735/,2024-05-27 19:27 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-27 19:27 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-05-27 19:27 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-05-27 19:27 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-27 19:27 MDT
