model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005259,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005259,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005259/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM004395,Septic/Sump Pump Out Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-04-10 15:00 MDT,Septic/Sump Pump Out Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004395,/tenders/septicsump-pump-out-hay-river/ocds-v9mmex-GNWT1-08-PM004395/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM004394,Potable Water Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Hay River Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004394,/tenders/potable-water-hay-river-tanker-base/ocds-v9mmex-GNWT1-08-PM004394/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM004957,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004957,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004957/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM004959,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004959,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004959/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM005021,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005021,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005021/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM005134,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005134,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005134/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM005252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005252,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005252/,2024-06-14 07:25 MDT
tender,2007-08,Environment and Natural Resources,PM005691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005691,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005691/,2024-06-14 07:25 MDT
