model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-05-01 02:07 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-05-01 02:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-01 02:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-01 02:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-05-01 02:07 MDT
tender,2012-13,Transportation,SC794088,Wrigley 2012 Site Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Wrigley 2012 Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794088,/tenders/wrigley-2012-site-preparation/ocds-v9mmex-GNWT1-13-SC794088/,2024-05-01 02:07 MDT
