model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-05-17 13:04 MDT
tender,2006-07,Public Works & Services,SC404094,Garage Doors Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-23 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404094,/tenders/garage-doors-upgrade/ocds-v9mmex-GNWT1-07-SC404094/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM004732,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-09 15:00 MDT,Exterior Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004732,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004732/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-05-17 13:04 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-05-17 13:04 MDT
