model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-06-03 10:30 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-06-03 10:30 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-06-03 10:30 MDT
tender,2006-07,Transportation,PO900510,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900510,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-07-PO900510/,2024-06-03 10:30 MDT
