model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-05-09 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-09 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-09 08:48 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-09 08:48 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-09 08:48 MDT
