model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-18 02:47 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-18 02:47 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001240,PW&S Electrical Shop Water & Sewer Hook-up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"Public Works & Services Electrical Shop Water & Sewer Hook-up, Fort Smith",2017-02-01 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001240,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001240/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001207,Northern Lights Security Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,"Northern Lights Long Term Care Facility Security & Elopement Prevention System Upgrade, Fort Smith",2017-01-19 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001207,/tenders/northern-lights-security-upgrade/ocds-v9mmex-GNWT1-17-0000001207/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001175,PWK School Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"Paul William Kaeser School Door Replacement, Fort Smith",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001175,/tenders/pwk-school-door-replacement/ocds-v9mmex-GNWT1-17-0000001175/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001113,Lighting Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,Lighting Upgrades at Northern Lights Special Care Home and Grand Detour Residence,2016-11-30 23:02 MST,2018-10-21 03:44 MDT,ocds-v9mmex-GNWT1-17-0000001113,/tenders/lighting-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001113/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001097,Supply Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply of fuel tanks.,2016-11-22 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001097,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001097/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001086,116 Field Street - Demolition & Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-23 15:00 MST,"116 Field Street - Demolition & Abatement, Fort Smith",2016-11-16 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001086,/tenders/116-field-street-demolition-abatement/ocds-v9mmex-GNWT1-17-0000001086/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001058,Trail Cross Treatment Centre Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"Trail Cross Treatment Centre Fire Alarm Replacement, Fort Smith",2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001058,/tenders/trail-cross-treatment-centre-fire-alarm/ocds-v9mmex-GNWT1-17-0000001058/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001062,PW&S Electrical Shop - Water & Sewer Hook up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Public Works & Services Electrical Shop - Water & Sewer Hook up, Fort Smith",2016-11-01 15:02 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000001062,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001062/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001031,SOA - General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-10-19 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001031,/tenders/soa-general-labour-services/ocds-v9mmex-GNWT1-17-0000001031/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001013,Group Camping Area Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-18 15:00 MDT,"Construct Group Camping Area Queen Elizabeth Territorial Park, Fort Smith",2016-10-04 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001013,/tenders/group-camping-area-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000001013/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001000,"PW&S Electircal Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Upgrades, Fort Smith",2016-09-30 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001000,/tenders/pws-electircal-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001000/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000001003,Queen Elizabeth Park Sewage Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Queen Elizabeth Park Sewage Dump Station, Fort Smith",2016-09-29 23:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001003,/tenders/queen-elizabeth-park-sewage-dump-station/ocds-v9mmex-GNWT1-17-0000001003/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000971,SOA - Professional Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-16 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000971,/tenders/soa-professional-painting-services/ocds-v9mmex-GNWT1-17-0000000971/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000957,SOA Snow Removal Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Snow Removal Services on a As & When required basis for Fort Smith and Area,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000957,/tenders/soa-snow-removal-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000957/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000974,Fort Smith Health Centre Hand & Guard Rails,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Fort Smith Health Centre Hand & Guard Rails Construction,2016-09-15 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000974,/tenders/fort-smith-health-centre-hand-guard-rails/ocds-v9mmex-GNWT1-17-0000000974/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000832,"Home Heating Fuel Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel Fort Smith, NT.",2016-08-23 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000832,/tenders/home-heating-fuel-fort-smith-nt/ocds-v9mmex-GNWT1-17-0000000832/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000901,Cardlock Fuel Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cardlock Fuel Services Fort Smith.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000901,/tenders/cardlock-fuel-fort-smith/ocds-v9mmex-GNWT1-17-0000000901/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000833,Leased Office Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"This Request for Information (RFI) is being issued for the purpose of soliciting information from prospective landlords for three (3) individual Leased office spaces in the downtown core of Fort Smith, NT.",2016-08-04 17:01 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000000833,/tenders/leased-office-space/ocds-v9mmex-GNWT1-17-0000000833/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000940,RCMP Sidewalk and Handicap Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Sidewalk and Handicap Ramp Replacement at the RCMP Detachment in Fort Smith,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000940,/tenders/rcmp-sidewalk-and-handicap-ramp-replacement/ocds-v9mmex-GNWT1-17-0000000940/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000933,Fort Smith - Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"Lighting upgrades to various facilities in Fort Smith, NT",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000933,/tenders/fort-smith-lighting-upgrades/ocds-v9mmex-GNWT1-17-0000000933/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000911,Queen Elizabeth Park - New Office Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"New Office Building in Queen Elizabeth Park, Fort Smith",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000911,/tenders/queen-elizabeth-park-new-office-building/ocds-v9mmex-GNWT1-17-0000000911/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-05-18 02:47 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-05-18 02:47 MDT
