model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002780,Aboriginal 2nd Language Curriculum Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for the Aboriginal 2nd Language Curriculum Review.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002780,/tenders/aboriginal-2nd-language-curriculum-review/ocds-v9mmex-GNWT1-06-PM002780/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002910,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002910,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002910/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790746,Airport Restaurant Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790746,/tenders/airport-restaurant-concession-lease/ocds-v9mmex-GNWT1-06-SC790746/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002911,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002911,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002911/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050169,Glazier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-17 15:00 MST,Glazier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050169,/tenders/glazier-services/ocds-v9mmex-GNWT1-07-SO050169/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050170,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-17 15:00 MST,Locksmith Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050170,/tenders/locksmith-services/ocds-v9mmex-GNWT1-07-SO050170/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002873,Research and Report Writing of the Western Canadian Aboriginal Training Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing of a Western
 Canadian Aboriginal Training Strategy Report for the Western Premiers
 Conference in May 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002873,/tenders/research-and-report-writing-of-the-western-canadian-aboriginal-training-strategy/ocds-v9mmex-GNWT1-06-PM002873/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050171,Welding Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050171,/tenders/welding-services/ocds-v9mmex-GNWT1-06-SO050171/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790793,Fire Extinguisher Inspection/Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-03-17 15:00 MST,Fire Extinguisher Inspection/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790793,/tenders/fire-extinguisher-inspectionmaintenance/ocds-v9mmex-GNWT1-07-SC790793/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050172,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-17 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050172,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO050172/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050168,Chain Link Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-17 15:00 MST,Chain Link Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050168,/tenders/chain-link-fencing-services/ocds-v9mmex-GNWT1-07-SO050168/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790794,Fire Sprinkler Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2006-03-17 15:00 MST,Fire Sprinkler Inspection & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790794,/tenders/fire-sprinkler-inspection-maintenance/ocds-v9mmex-GNWT1-07-SC790794/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002847,Privacy Impact Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-13 15:00 MST,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002847,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-07-PM002847/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002806,DOCUMENT PLAIN LANGUAGE REVIEW,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"Complete a line-by-line plain language rewrite of one report (excluding map,
 figures, and data tables). Provide recommendations as to how future years'
 reports can be written in plain language
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002806,/tenders/document-plain-language-review/ocds-v9mmex-GNWT1-06-PM002806/,2024-06-17 18:35 MDT
