model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Sahtu Health & Social Services Authority,PM011277,Emergency Radios - SAHTU REF# 86733,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,Provide SHSSA with emergency radios as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011277,/tenders/emergency-radios-sahtu-ref-86733/ocds-v9mmex-GNWT1-11-PM011277/,2024-04-30 17:44 MDT
tender,2016-17,Sahtu Health & Social Services Authority,0000001270,Inuvik Regional Hospital Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified vendors for the provision of the Inuvik Regional Hospital Lighting Retrofit (Project 0610-17187).,2017-02-14 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001270,/tenders/inuvik-regional-hospital-lighting-retrofit/ocds-v9mmex-GNWT1-17-0000001270/,2024-04-30 17:44 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011135,Legal Services - SHSSA RFP# 11227,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,Provide SHSSA with Legal Services as outlined in proposal documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011135,/tenders/legal-services-shssa-rfp-11227/ocds-v9mmex-GNWT1-11-PM011135/,2024-04-30 17:44 MDT
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-04-30 17:44 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011252,Photocopier Replacement - REF# 11229,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2011-02-25 15:00 MST,Replace photocopier for SHSSA as outlined in proposal documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011252,/tenders/photocopier-replacement-ref-11229/ocds-v9mmex-GNWT1-11-PM011252/,2024-04-30 17:44 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011326,Professional Communication Servies - RFP# 11230,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-07 15:00 MST,"Provide SHSSA with Professional Communication Services as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011326,/tenders/professional-communication-servies-rfp-11230/ocds-v9mmex-GNWT1-11-PM011326/,2024-04-30 17:44 MDT
tender,2015-16,Sahtu Health & Social Services Authority,SC15110,Regional Dental Visiting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,The Stanton Territorial Health Authority on behalf of the Sahtu Health and Social Services Authority (SHSSA) is requesting Proposals from interested Dental Clinics or Dentists licensed in the Northwest Territories for the provision of Regional Visiting Dental Services for registered First Nations and recognized Inuit in the Sahtu Region of the Northwest Territories.,2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-SHSSA-16-SC15110,/tenders/regional-dental-visiting-services/ocds-v9mmex-SHSSA-16-SC15110/,2024-04-30 17:44 MDT
tender,2014-15,Sahtu Health & Social Services Authority,PM016399,SAT Phones/Antennas Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-08 15:00 MDT,"Sahtu Health & Social Services Authority is requesting tender submissions from
 qualified bidders for the installation of satellite phones at several nursing
 stations and regional office.",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PM016399,/tenders/sat-phonesantennas-installation/ocds-v9mmex-GNWT1-15-PM016399/,2024-04-30 17:44 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011327,Sahtu Vehicle - REF# 1943,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-28 15:00 MST,"Provide SHSSA with Compact Passenger Utility Vehicle, AWD or 4 WD as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011327,/tenders/sahtu-vehicle-ref-1943/ocds-v9mmex-GNWT1-11-PM011327/,2024-04-30 17:44 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014799,Supply of ONE (1) 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) 5 Passenger Utility
 truck to the Colville Lake Health Centre in Colville Lake, Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014799,/tenders/supply-of-one-1-5-passenger-utility-truck/ocds-v9mmex-GNWT1-13-PM014799/,2024-04-30 17:44 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014801,Supply of One (1) Compact Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) Compact Passenger
 Vehicle to the Deline Health Centre in Deline, Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014801,/tenders/supply-of-one-1-compact-passenger-vehicle/ocds-v9mmex-GNWT1-13-PM014801/,2024-04-30 17:44 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014800,Supply of TWO (2) 5 Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of TWO (2) 5 Passenger Utility
 Vehicles. One(1) to the Deline Health Centre in Deline, Northwest Territories
 and One(1) to the Tulita Health Centre in Tulita,Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014800,/tenders/supply-of-two-2-5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-13-PM014800/,2024-04-30 17:44 MDT
