model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC425048,60th Parallel Solar Trees,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425048,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-12-SC425048/,2024-05-01 02:59 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-05-01 02:59 MDT
tender,2010-11,Public Works & Services,SC793027,New Loop C Construction - Twin Falls Campground,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-22 15:00 MDT,New Loop C Construction - Twin Falls Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793027,/tenders/new-loop-c-construction-twin-falls-campground/ocds-v9mmex-GNWT1-11-SC793027/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-05-01 02:59 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-05-01 02:59 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-01 02:59 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-05-01 02:59 MDT
