model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-06-15 03:04 MDT
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-06-15 03:04 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-15 03:04 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-06-15 03:04 MDT
tender,2005-06,Public Works & Services,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Nahanni Butte & Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790618,/tenders/legal-survey-nahanni-butte-lutsel-ke/ocds-v9mmex-GNWT1-06-SC790618/,2024-06-15 03:04 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-06-15 03:04 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-06-15 03:04 MDT
tender,2004-05,Transportation,SC383248,Winter Road Construction and Airport Mai,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Construction and Airport Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383248,/tenders/winter-road-construction-and-airport-mai/ocds-v9mmex-GNWT1-05-SC383248/,2024-06-15 03:04 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-06-15 03:04 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-06-15 03:04 MDT
