model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-05-17 19:30 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-17 19:30 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-05-17 19:30 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-17 19:30 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-05-17 19:30 MDT
tender,2012-13,Environment and Natural Resources,PM014414,BB4 Pumps and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,BB4 Pumps and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014414,/tenders/bb4-pumps-and-accessories/ocds-v9mmex-GNWT1-13-PM014414/,2024-05-17 19:30 MDT
tender,2012-13,Environment and Natural Resources,PM013722,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013722,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-13-PM013722/,2024-05-17 19:30 MDT
tender,2014-15,Environment and Natural Resources,PO445641,FA552 Fuel Tank Parts & Pump,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,FA552 Fuel Tank Parts & Pump,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445641,/tenders/fa552-fuel-tank-parts-pump/ocds-v9mmex-GNWT1-15-PO445641/,2024-05-17 19:30 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-05-17 19:30 MDT
tender,2010-11,Environment and Natural Resources,PM011128,Fire Hose Synthetic Percolating,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Hose Synthetic Percolating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011128,/tenders/fire-hose-synthetic-percolating/ocds-v9mmex-GNWT1-11-PM011128/,2024-05-17 19:30 MDT
