model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003199,Engineering & Design Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003199,/tenders/engineering-design-services/ocds-v9mmex-HC001-06-PM003199/,2024-06-14 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-06-14 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-06-14 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-06-14 16:30 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-06-14 16:30 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-06-14 16:30 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-06-14 16:30 MDT
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-06-14 16:30 MDT
tender,2014-15,NWT Housing Corporation,PM017403,Pre Renovations - 9 Units - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations - 9 Units - Inuvik,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017403,/tenders/pre-renovations-9-units-inuvik/ocds-v9mmex-HC001-15-PM017403/,2024-06-14 16:30 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-06-14 16:30 MDT
