model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001052,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-24 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001052,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-05-PM001052/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000108,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000108,/tenders/professional-services/ocds-v9mmex-GNWT1-05-PM000108/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000965,Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000965,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM000965/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM000110,Consultations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000110,/tenders/consultations/ocds-v9mmex-GNWT1-05-PM000110/,2024-04-30 15:58 MDT
tender,2004-05,RWED,PM001218,Fire Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001218,/tenders/fire-investigation/ocds-v9mmex-GNWT1-05-PM001218/,2024-04-30 15:58 MDT
