model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-26 13:38 MDT
tender,2004-05,Transportation,SC383428,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383428,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SC383428/,2024-05-26 13:38 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-05-26 13:38 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-05-26 13:38 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-26 13:38 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-05-26 13:38 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-26 13:38 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-05-26 13:38 MDT
tender,2011-12,NWT Housing Corporation,PM013352,2012/2013 - Fort Resolution Housing Auth,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,2012/2013 - Fort Resolution Housing Auth,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013352,/tenders/20122013-fort-resolution-housing-auth/ocds-v9mmex-HC001-12-PM013352/,2024-05-26 13:38 MDT
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-05-26 13:38 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-05-26 13:38 MDT
