model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001545,Public - Media Relations,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2005-05-10 15:00 MDT,Public - Media Relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001545,/tenders/public-media-relations/ocds-v9mmex-GNWT1-06-PM001545/,2024-05-03 20:15 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001434,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-03-29 15:00 MST,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001434,/tenders/footwear/ocds-v9mmex-GNWT1-05-PM001434/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001456,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-03-14 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001456,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001456/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM001437,COMPUTER,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-07 15:00 MST,COMPUTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001437,/tenders/computer/ocds-v9mmex-GNWT1-05-PM001437/,2024-05-03 20:15 MDT
