model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-06-09 12:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004056,Door Locks,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004056,/tenders/door-locks/ocds-v9mmex-GNWT1-07-PM004056/,2024-06-09 12:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-09 12:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-09 12:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-06-09 12:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-06-09 12:58 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-06-09 12:58 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-06-09 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-06-09 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-06-09 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-06-09 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-06-09 12:58 MDT
