model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-06-09 15:16 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-06-09 15:16 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-06-09 15:16 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-06-09 15:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-06-09 15:16 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-09 15:16 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-06-09 15:16 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-06-09 15:16 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-06-09 15:16 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-06-09 15:16 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-06-09 15:16 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-06-09 15:16 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-06-09 15:16 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-06-09 15:16 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-09 15:16 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-09 15:16 MDT
