model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-05-02 20:57 MDT
tender,2012-13,NWT Housing Corporation,PM013222,"2012 Supply, Ship, Erect, Nine Plex",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-04-27 15:00 MDT,"2012 Supply, Ship, Erect, Nine Plex",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013222,/tenders/2012-supply-ship-erect-nine-plex/ocds-v9mmex-HC001-13-PM013222/,2024-05-02 20:57 MDT
tender,2011-12,NWT Housing Corporation,PM012670,"2011/2012 Supply, Ship & Erect - Home Repair - Various units",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-11-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012670,/tenders/20112012-supply-ship-erect-home-repair-various-units/ocds-v9mmex-HC001-12-PM012670/,2024-05-02 20:57 MDT
tender,2011-12,NWT Housing Corporation,PM012655,"2011/2012 Supply, Ship & Erect - Home Repair",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-10-31 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012655,/tenders/20112012-supply-ship-erect-home-repair/ocds-v9mmex-HC001-12-PM012655/,2024-05-02 20:57 MDT
tender,2011-12,NWT Housing Corporation,PM014020,Winter Watchmen - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-04-29 15:00 MDT,Winter Watchmen - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014020,/tenders/winter-watchmen-5-units/ocds-v9mmex-HC001-12-PM014020/,2024-05-02 20:57 MDT
tender,2010-11,NWT Housing Corporation,PM014021,Winter Watchment - 6 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-03-31 15:00 MDT,Winter Watchment - 6 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014021,/tenders/winter-watchment-6-units/ocds-v9mmex-HC001-12-PM014021/,2024-05-02 20:57 MDT
tender,2008-09,Public Works & Services,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-11-14 15:00 MST,Lutsel K'e Health Centre T12 to T8 Light,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792078,/tenders/lutsel-ke-health-centre-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC792078/,2024-05-02 20:57 MDT
tender,2007-08,Transportation,SC791237,Supply and Installation of Seating at Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2008-02-21 15:00 MST,Supply and Installation of Seating at Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791237,/tenders/supply-and-installation-of-seating-at-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791237/,2024-05-02 20:57 MDT
tender,2007-08,Transportation,SC978804,Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-07-10 15:00 MDT,Blind Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC978804,/tenders/blind-replacement/ocds-v9mmex-GNWT1-08-SC978804/,2024-05-02 20:57 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-05-02 20:57 MDT
