model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405596,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-09 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405596,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO405596/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SO405611,Lutsel k'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel k'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405611,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405611/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SO405306,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405306,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO405306/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SO405613,Fort Providence Plumbing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Fort Providence Plumbing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405613,/tenders/fort-providence-plumbing/ocds-v9mmex-GNWT1-08-SO405613/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO405181,Ft.Resolution Airport Boiler Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-03-07 15:00 MST,Ft.Resolution Airport Boiler Piping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405181,/tenders/ftresolution-airport-boiler-piping/ocds-v9mmex-GNWT1-07-PO405181/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO405095,Supply Boilers Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-03-02 15:00 MST,Supply Boilers Fort Resolution Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405095,/tenders/supply-boilers-fort-resolution-airport/ocds-v9mmex-GNWT1-07-PO405095/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO404983,Supply Boilers - Lutsel k'e School,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-02-28 15:00 MST,Supply Boilers - Lutsel k'e School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404983,/tenders/supply-boilers-lutsel-ke-school/ocds-v9mmex-GNWT1-07-PO404983/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO404986,Supply Boilers - Lutselke Nursing Station,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-02-28 15:00 MST,Supply Boilers - Lutselke Nursing Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404986,/tenders/supply-boilers-lutselke-nursing-station/ocds-v9mmex-GNWT1-07-PO404986/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-06-09 15:59 MDT
