model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-06-03 06:49 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-06-03 06:49 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-06-03 06:49 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-06-03 06:49 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-06-03 06:49 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-06-03 06:49 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-06-03 06:49 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-06-03 06:49 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-06-03 06:49 MDT
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-06-03 06:49 MDT
