model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2014-06-17 15:00 MDT,"Yellowknife, NT.",2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO500644,/tenders/box-order-whse-small-recship-large-shipping-arc-file/ocds-v9mmex-GNWT1-15-PO500644/,2024-05-17 01:56 MDT
tender,2014-15,Environment and Natural Resources,PO440957,To Supply Two (2) SeaCans - EVATB,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2014-06-12 15:00 MDT,"Inuvik, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440957,/tenders/to-supply-two-2-seacans-evatb/ocds-v9mmex-GNWT1-15-PO440957/,2024-05-17 01:56 MDT
tender,2013-14,Justice,PO437886,(PO 437886) 20' Steel Shipping Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-11-19 15:00 MST,(PO 437886) 20' Steel Shipping Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437886,/tenders/po-437886-20-steel-shipping-containers/ocds-v9mmex-GNWT1-14-PO437886/,2024-05-17 01:56 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437948,Four Seacan Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-11-06 15:00 MST,Four Seacan Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437948,/tenders/four-seacan-containers/ocds-v9mmex-GNWT1-14-PO437948/,2024-05-17 01:56 MDT
tender,2013-14,Environment and Natural Resources,PO436929,New Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-08-09 15:00 MDT,New Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436929,/tenders/new-sea-cans/ocds-v9mmex-GNWT1-14-PO436929/,2024-05-17 01:56 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-05-17 01:56 MDT
tender,2012-13,Environment and Natural Resources,PM014487,Sea-Can Container,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-11-30 15:00 MST,Sea-Can Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014487,/tenders/sea-can-container/ocds-v9mmex-GNWT1-13-PM014487/,2024-05-17 01:56 MDT
tender,2012-13,Public Works & Services,PO500575,Boxes - Flat Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-17 15:00 MDT,Boxes - Flat Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500575,/tenders/boxes-flat-bundled/ocds-v9mmex-GNWT1-13-PO500575/,2024-05-17 01:56 MDT
tender,2012-13,Environment and Natural Resources,PM013316,Bear Proof Recycling Bins,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-15 15:00 MDT,Bear Proof Recycling Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013316,/tenders/bear-proof-recycling-bins/ocds-v9mmex-GNWT1-13-PM013316/,2024-05-17 01:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013017,Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-02-15 15:00 MST,Bear Proof Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013017,/tenders/bear-proof-bins/ocds-v9mmex-GNWT1-12-PM013017/,2024-05-17 01:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012871,Hid-A-Bag Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-01-18 15:00 MST,Hid-A-Bag Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012871,/tenders/hid-a-bag-containers/ocds-v9mmex-GNWT1-12-PM012871/,2024-05-17 01:56 MDT
tender,2011-12,Environment and Natural Resources,PM012311,Fibre Bags for Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-08-17 15:00 MDT,Fibre Bags for Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012311,/tenders/fibre-bags-for-beverage-container-program/ocds-v9mmex-GNWT1-12-PM012311/,2024-05-17 01:56 MDT
tender,2011-12,Environment and Natural Resources,PM011684,Collapsible and Reusable Cardboard Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-25 15:00 MDT,Collapsible and Reusable Cardboard Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011684,/tenders/collapsible-and-reusable-cardboard-boxes/ocds-v9mmex-GNWT1-12-PM011684/,2024-05-17 01:56 MDT
tender,2011-12,Public Works & Services,PO500540,Record/Shipping Boxes - Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-18 15:00 MDT,Record/Shipping Boxes - Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500540,/tenders/recordshipping-boxes-bundled/ocds-v9mmex-GNWT1-12-PO500540/,2024-05-17 01:56 MDT
tender,2010-11,Environment and Natural Resources,PM010651,Compact Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-09-17 15:00 MDT,Compact Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010651,/tenders/compact-reusable-bags/ocds-v9mmex-GNWT1-12-PM010651/,2024-05-17 01:56 MDT
tender,2010-11,Environment and Natural Resources,PM010440,Fibre Bags w/Lifting Handles - Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-08-27 15:00 MDT,Fibre Bags w/Lifting Handles - Beverage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010440,/tenders/fibre-bags-wlifting-handles-beverage-container-program/ocds-v9mmex-GNWT1-11-PM010440/,2024-05-17 01:56 MDT
tender,2010-11,Environment and Natural Resources,PM010055,Corrugated Cartons - Transport Glass Container,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-06-25 15:00 MDT,Corrugated Cartons - Transport Glass Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010055,/tenders/corrugated-cartons-transport-glass-container/ocds-v9mmex-GNWT1-11-PM010055/,2024-05-17 01:56 MDT
tender,2010-11,Public Works & Services,PO500502,Boxes - Flat Bundles,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-05-27 15:00 MDT,Boxes - Flat Bundles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500502,/tenders/boxes-flat-bundles/ocds-v9mmex-GNWT1-11-PO500502/,2024-05-17 01:56 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-17 01:56 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-05-17 01:56 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-05-17 01:56 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-05-17 01:56 MDT
tender,2007-08,Public Works & Services,PO500401,Storage/Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-02-08 15:00 MST,Storage/Shipping Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500401,/tenders/storageshipping-box-order/ocds-v9mmex-GNWT1-08-PO500401/,2024-05-17 01:56 MDT
tender,2007-08,Environment and Natural Resources,PM005647,Stitched Closure Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-11-13 15:00 MST,Stitched Closure Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005647,/tenders/stitched-closure-cartons/ocds-v9mmex-GNWT1-08-PM005647/,2024-05-17 01:56 MDT
tender,2007-08,Environment and Natural Resources,PM005502,Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-10-16 15:00 MDT,Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005502,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-08-PM005502/,2024-05-17 01:56 MDT
tender,2007-08,"Education, Culture and Employment",PM005377,Eight (8) Viking 336-15 Museum Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-09-07 15:00 MDT,Eight (8) Viking 336-15 Museum Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005377,/tenders/eight-8-viking-336-15-museum-cabinets/ocds-v9mmex-GNWT1-08-PM005377/,2024-05-17 01:56 MDT
