model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000001262,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001262,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000001262/,2024-06-15 07:30 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-15 07:30 MDT
tender,2016-17,Transportation,0000001306,Supply and Deliver Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Deliver Cable Ferry Wire Rope to the Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001306,/tenders/supply-and-deliver-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-17-0000001306/,2024-06-15 07:30 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000001202,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Department of Public Works & Services is looking for two (2) new multi zone split air conditioners to be supplied and installed at the RCMP Detachment in Fort McPherson, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001202,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001202/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000001159,James Creek Fuel Dispenser System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Department of Transportation is requesting tenders for James Creek Fuel Dispenser System Upgrades (Project 0610-17131).,2016-12-16 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001159,/tenders/james-creek-fuel-dispenser-system-upgrades/ocds-v9mmex-GNWT1-17-0000001159/,2024-06-15 07:30 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-06-15 07:30 MDT
tender,2016-17,Transportation,0000001036,Supply & Operate Excavator - Mackenzie Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Operate 2010 or later Excavator CAT 329 or CAT 329E at the Mackenzie River Crossing on the Dempster Highway (No.8), Km 143.",2016-10-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001036,/tenders/supply-operate-excavator-mackenzie-crossing/ocds-v9mmex-GNWT1-17-0000001036/,2024-06-15 07:30 MDT
tender,2016-17,NWT Housing Corporation,0000000987,2016-17 Preventative maintenance (PM) Services- Ft,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,,2016-09-21 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000987,/tenders/2016-17-preventative-maintenance-pm-services-ft/ocds-v9mmex-HC001-17-0000000987/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000000817,Fence Replacement - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of the Fence at the Fort McPherson RCMP Compound.,2016-07-29 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000817,/tenders/fence-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000817/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000000789,Janitorial Services - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Fort McPherson RCMP Detachment.,2016-07-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000789,/tenders/janitorial-services-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000789/,2024-06-15 07:30 MDT
tender,2016-17,Public Works & Services,0000000700,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,Fort McPherson Health Centre Fire Alarm System Upgrades.,2016-06-22 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000700,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-17-0000000700/,2024-06-15 07:30 MDT
