model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009371,ENR Depot Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-18 15:00 MST,ENR Depot Renovations - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009371,/tenders/enr-depot-renovations-ulukhaktok/ocds-v9mmex-GNWT1-10-PM009371/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008526,Pile Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-08 15:00 MDT,Pile Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008526,/tenders/pile-removal/ocds-v9mmex-HC001-10-PM008526/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792397,ENR Shell lake Compound Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,ENR Shell lake Compound Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792397,/tenders/enr-shell-lake-compound-upgrades/ocds-v9mmex-GNWT1-10-SC792397/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792396,ENR River Compound Upgrades in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-13 15:00 MDT,ENR River Compound Upgrades in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792396,/tenders/enr-river-compound-upgrades-in-inuvik/ocds-v9mmex-GNWT1-10-SC792396/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792384,Mangilaluk School - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-09 15:00 MDT,Mangilaluk School - Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792384,/tenders/mangilaluk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-10-SC792384/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC416312,Paulatuk School Gymnasium Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-29 15:00 MDT,Paulatuk School Gymnasium Floor Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416312,/tenders/paulatuk-school-gymnasium-floor-replacement/ocds-v9mmex-GNWT1-10-SC416312/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM007854,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-07 15:00 MDT,"M&I Major Renovation, 2 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007854,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007854/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-05-17 21:17 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-05-17 21:17 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-17 21:17 MDT
