model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001371,Supply LED Lights,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of LED lights.,2017-03-15 09:03 MDT,2024-06-07 13:19 MDT,ocds-v9mmex-GNWT1-17-0000001371,/tenders/supply-led-lights/ocds-v9mmex-GNWT1-17-0000001371/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001342,SOA Light Vehicle Preventive Maintenance,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Light Vehicle Preventive Maintenance in Hay River on a As & When required basis.,2017-03-02 15:03 MST,2024-05-27 13:15 MDT,ocds-v9mmex-GNWT1-17-0000001342,/tenders/soa-light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-17-0000001342/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001209,SOA Mail Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Mail Delivery Services Hay River.,2017-02-09 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001209,/tenders/soa-mail-services-hay-river/ocds-v9mmex-GNWT1-17-0000001209/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001106,Ecole Boreale Fire Alarm System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-12 15:00 MST,"Ecole Boreale Design Fire Alarm System Replacement & Construction Administration, Hay River",2016-11-25 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001106,/tenders/ecole-boreale-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-17-0000001106/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-06-07 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001025,Courthouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Courthouse Renovations, Hay River",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001025,/tenders/courthouse-renovations/ocds-v9mmex-GNWT1-17-0000001025/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000001024,Ecole Boreale Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-28 15:00 MDT,"Ecole Boreale Interior Renovations, Hay River",2016-10-21 17:06 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001024,/tenders/ecole-boreale-interior-renovations/ocds-v9mmex-GNWT1-17-0000001024/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000979,"RCMP Roof Retrofit, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"RCMP Roof Retrofit, Hay River",2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000979,/tenders/rcmp-roof-retrofit-hay-river/ocds-v9mmex-GNWT1-17-0000000979/,2024-06-15 01:55 MDT
