model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-06-08 23:15 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-06-08 23:15 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-06-08 23:15 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-08 23:15 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-06-08 23:15 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-08 23:15 MDT
tender,2014-15,Transportation,SC446021,Supply and Operate Excavator & Loader at,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply and Operate Excavator & Loader at,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446021,/tenders/supply-and-operate-excavator-loader-at/ocds-v9mmex-GNWT1-15-SC446021/,2024-06-08 23:15 MDT
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-06-08 23:15 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-06-08 23:15 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-06-08 23:15 MDT
