model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-06-06 17:30 MDT
tender,2006-07,Transportation,CT100404,"Equipment, Personnel and Gravel Supply",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Equipment, Personnel and Gravel Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100404,/tenders/equipment-personnel-and-gravel-supply/ocds-v9mmex-GNWT1-07-CT100404/,2024-06-06 17:30 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-06-06 17:30 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-06-06 17:30 MDT
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-06-06 17:30 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-06-06 17:30 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-06-06 17:30 MDT
tender,2011-12,Transportation,CT101001,2010 Surface Improvements and SAST on th,Awarded,Negotiated,Direct,Construction,Road Construction Services,,2010 Surface Improvements and SAST on th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101001,/tenders/2010-surface-improvements-and-sast-on-th/ocds-v9mmex-GNWT1-11-CT101001/,2024-06-06 17:30 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-06-06 17:30 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-06-06 17:30 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-06-06 17:30 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-06-06 17:30 MDT
