model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply and Deliver CAT 329E Hydraulic Ex,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445258,/tenders/supply-and-deliver-cat-329e-hydraulic-ex/ocds-v9mmex-GNWT1-15-PO445258/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,SC442734,SOA Release - Heavy Equipment - SO05101,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,SOA Release - Heavy Equipment - SO05101,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442734,/tenders/soa-release-heavy-equipment-so05101/ocds-v9mmex-GNWT1-15-SC442734/,2024-04-30 07:16 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442551,Supply One Combination Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Hay River,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442551,/tenders/supply-one-combination-vibratory-compactor/ocds-v9mmex-GNWT1-15-PO442551/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442714,Supply and Deliver Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-17 15:00 MDT,Hay River,2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442714,/tenders/supply-and-deliver-grader-blades/ocds-v9mmex-GNWT1-15-PO442714/,2024-04-30 07:16 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-04-30 07:16 MDT
