model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-06-04 22:23 MDT
tender,2020-21,"Education, Culture and Employment",0000004694,PILOT Indigenous Languages Diploma (ILD) Program,Cancelled,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-02-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents (Supply Services Arrangement - SA100046 in Category 01 and 02) for the provision of services as outlined in the Request.,2021-01-26 11:10 MST,2024-04-09 01:43 MDT,ocds-v9mmex-GNWT1-21-0000004694,/tenders/pilot-indigenous-languages-diploma-ild-program/ocds-v9mmex-GNWT1-21-0000004694/,2024-06-04 22:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002980,Translation - GNWT Procurement Guidelines,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-02-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 6 for the translation of GNWT Procurement Guide from English to French.",2019-01-30 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002980,/tenders/translation-gnwt-procurement-guidelines/ocds-v9mmex-GNWT1-19-0000002980/,2024-06-04 22:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002963,Translation NWT Hunter Education,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 1 for the translation of NWT Hunter Education Instructor & Student manuals from English to French.",2019-01-29 17:07 MST,2019-06-05 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002963,/tenders/translation-nwt-hunter-education/ocds-v9mmex-GNWT1-19-0000002963/,2024-06-04 22:23 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-06-04 22:23 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-06-04 22:23 MDT
tender,2015-16,"Education, Culture and Employment",0000000345,Translation - Growth Evaluation Documents,Cancelled,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-01 15:00 MST,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2024-04-12 23:22 MDT,ocds-v9mmex-GNWT1-16-0000000345,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000345/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC442193,Delivery Service - Local Courier - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Courier - Small,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442193,/tenders/delivery-service-local-courier-small/ocds-v9mmex-GNWT1-15-SC442193/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC446708,Printing of English and French Labour Ma,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of English and French Labour Ma,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446708,/tenders/printing-of-english-and-french-labour-ma/ocds-v9mmex-GNWT1-15-SC446708/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC440373,Education Facility Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Facility Planning Services,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC440373,/tenders/education-facility-planning-services/ocds-v9mmex-GNWT1-15-SC440373/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",PM017298,Educational Planning,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PM017298,/tenders/educational-planning/ocds-v9mmex-GNWT1-15-PM017298/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC446785,Competency Based Assessment Process and,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Competency Based Assessment Process and,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446785,/tenders/competency-based-assessment-process-and/ocds-v9mmex-GNWT1-15-SC446785/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",PM017299,Stategic Financial Management & Mentorin,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Stategic Financial Management & Mentorin,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017299,/tenders/stategic-financial-management-mentorin/ocds-v9mmex-GNWT1-15-PM017299/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443291,Consulting - Education Bodies & Aurora C,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,Consulting - Education Bodies & Aurora C,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443291,/tenders/consulting-education-bodies-aurora-c/ocds-v9mmex-GNWT1-15-SC443291/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445559,Employment Standards Policies and Proced,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Policies and Proced,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445559,/tenders/employment-standards-policies-and-proced/ocds-v9mmex-GNWT1-15-SC445559/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445802,HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,HR Plan,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445802,/tenders/hr-plan/ocds-v9mmex-GNWT1-15-SC445802/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC446242,Program Review of Junior Kindergarten,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Review of Junior Kindergarten,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446242,/tenders/program-review-of-junior-kindergarten/ocds-v9mmex-GNWT1-15-SC446242/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC447216,SCI Evaluation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SCI Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447216,/tenders/sci-evaluation/ocds-v9mmex-GNWT1-15-SC447216/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC442200,Education Renewal Initiative - Branding,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Education Renewal Initiative - Branding,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442200,/tenders/education-renewal-initiative-branding/ocds-v9mmex-GNWT1-15-SC442200/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC447095,Benefit Recovery Communications,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Recovery Communications,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447095,/tenders/benefit-recovery-communications/ocds-v9mmex-GNWT1-15-SC447095/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC447324,Communication Strategy - Student Financi,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Communication Strategy - Student Financi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447324,/tenders/communication-strategy-student-financi/ocds-v9mmex-GNWT1-15-SC447324/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC447395,GNWT Immigration Communication Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,GNWT Immigration Communication Strategy,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447395,/tenders/gnwt-immigration-communication-strategy/ocds-v9mmex-GNWT1-15-SC447395/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC440790,Key Messaging Focus Group,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Key Messaging Focus Group,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440790,/tenders/key-messaging-focus-group/ocds-v9mmex-GNWT1-15-SC440790/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445651,Distance Learning - Jurisdictional Revie,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Distance Learning - Jurisdictional Revie,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445651,/tenders/distance-learning-jurisdictional-revie/ocds-v9mmex-GNWT1-15-SC445651/,2024-06-04 22:23 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-06-04 22:23 MDT
